Fecha Entrada Registro,Importe Total,GRUPO DE GASTOS,SUBGRUPO,Denominación Factura,Denominación Acreedor,
09/02/2016,397.49,SEDE,SUMINISTROS,Suministro material eléct,MUÑOZ RADIO ELECTRICIDAD SL,
12/02/2016,108.48,SEDE,SUMINISTROS,LATA BARNIZ POLIURETANO 5,FERRETERIA INDUSTRIAL ROMA SL,
12/02/2016,570.78,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,Suministro material de of,SEROF SA,
22/02/2016,55.22,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,Sevilla–Madrid–Sevilla,MANUEL MEDINA GUERRERO,
23/02/2016,94.38,SEDE,MANTENIMIENTO,servicio manten.agua fuen,PURIFY HISPANIA SL,
02/03/2016,3125.78,SEDE,MANTENIMIENTO,MANTNMTO CTPD ENERO 16,MONCOBRA SA,
04/03/2016,22.95,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADOS Y ACEITE VEHÍCULO,ESTACION DE SERVICIO LA RAZA SA,
04/03/2016,154.17,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SUM. CARPETAS OFICINA,SEROF SA,
04/03/2016,180.73,SEDE,SUMINISTROS,MATERIAL FERRETERIA,MUÑOZ RADIO ELECTRICIDAD SL,
04/03/2016,181.5,SEDE,MANTENIMIENTO,CUOTA AGUA FEB Y VASOS,PURIFY HISPANIA SL,
07/03/2016,130.8,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEVILLA–MA–SEVILLA,MANUEL MEDINA GUERRERO,
08/03/2016,3125.78,SEDE,MANTENIMIENTO,MANTMTO CTPD FEBRERO 16,MONCOBRA SA,
11/03/2016,115.26,ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA,SEROF SA,
21/03/2016,69.3,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO,
21/03/2016,256.8,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO,
01/04/2016,476.8,SEDE,SUMINISTROS,MATERIAL ELECTRICIDAD,MUÑOZ RADIO ELECTRICIDAD SL,
04/04/2016,20.41,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MALAGA–SEV,JUAN FRANCISCO CABEZA VELA,
04/04/2016,94.38,SEDE,MANTENIMIENTO,CUOTA AGUA MARZO,PURIFY HISPANIA SL,
05/04/2016,30.8,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MALAGA–SEV,MANUEL MEDINA GUERRERO,
07/04/2016,15,SEDE,SUMINISTROS,CUECELECHES Y HERVIDORAS,EL CORTE INGLES SA,
07/04/2016,25.74,ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQ. LIBRO TRANSPARENCIA,ESPASA CALPE SA,
07/04/2016,46.31,SEDE,SUMINISTROS,SUPERMERCADO,EL CORTE INGLES SA,
08/04/2016,3125.78,SEDE,MANTENIMIENTO,MANTMTO CTPD MARZO 16,MONCOBRA SA,
11/04/2016,20.41,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–JAEN–SEV,DIEGO DAVID GARCIA MARRUFO,
12/04/2016,28.11,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE 3277 GDB,SOLRED SA,
18/04/2016,13.45,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–CORDOBA–SEV COMIDA,MANUEL MEDINA GUERRERO,
18/04/2016,31.55,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO,
18/04/2016,44.75,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–CORDOBA–SEV TREN,MANUEL MEDINA GUERRERO,
18/04/2016,130.8,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV TREN,MANUEL MEDINA GUERRERO,
25/04/2016,13.61,SEDE,SUMINISTROS,COPIAS DE LLAVES,FERRETERIA INDUSTRIAL ROMA SL,
25/04/2016,146.23,SEDE,SUMINISTROS,MATERIAL FERRETERIA,FERRETERIA INDUSTRIAL ROMA SL,
25/04/2016,202.07,SEDE,SUMINISTROS,MATERIAL FERRETERIA,FERRETERIA INDUSTRIAL ROMA SL,
06/05/2016,41.75,SEDE,SUMINISTROS,COPIA LLAVE Y LLAVERO,FERRETERIA INDUSTRIAL ROMA SL,
06/05/2016,3125.78,SEDE,MANTENIMIENTO,MANTMTO CTPD ABRIL 16,MONCOBRA SA,
09/05/2016,94.38,SEDE,MANTENIMIENTO,CUOTA FUENTE ABRIL,PURIFY HISPANIA SL,
09/05/2016,120.42,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE,SOLRED SA,
10/05/2016,40.82,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–POZ–SEV. SEV–GRAN–SEV,DIEGO DAVID GARCIA MARRUFO,
23/05/2016,20.41,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MALAGA–SEV,DIEGO DAVID GARCIA MARRUFO,
31/05/2016,17.26,SEDE,SUMINISTROS,PRODUCTOS SUPERMERCADO,EL CORTE INGLES SA,
02/06/2016,12,VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHIC AMBIENTADOR,ESTACION DE SERVICIO LA RAZA SA,
03/06/2016,271.76,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV,ENRIQUE GAVIRA SANCHEZ,
03/06/2016,2016.69,SEDE,MANTENIMIENTO,MANTMTO CTPD 01–20 MAYO,MONCOBRA SA,
08/06/2016,13.5,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,PZA NUEVA–CARTUJA–PZA NVA,YOLANDA RUIZ PEÑA,
08/06/2016,1109.09,SEDE,MANTENIMIENTO,MANTMTO CTPD 21–31 MAYO,MONCOBRA SA,
