"Fecha inicio","Fecha fin","Hora inicio","Hora fin","Evento","Lugar","Población","Ponentes del Consejo","Entidad organizadora","Programa del evento"
"28-10-2020","28-10-2020","11:00","12:30","R/ Consejería de Presidencia, Administración Local e Interior y el Consejo Audiovisual de Andalucía","San Telmo","Sevila","Varios Miembros del Consejo.",,
"22-10-2020","22-10-2020","11:00","12:00","R/ Secretaria General de Regeneración, Racionalización y Transparencia","Plaza Nueva n.º 4, Edificio C/ Barcelona 1ª Planta","Sevilla","Varios Miembros del Consejo.",,
"15-10-2020","15-10-2020","11:00","13:00","Comparecencia ante la Comisión de Turismo, Regeneración, Justicia y Administración Local del Informe 2019","Parlamento de Andalucía","Sevilla","Manuel Medina Guerrero - Director","Parlamento de Andalucía",
"13-10-2020","13-10-2020","12:00","13:00","Presentación del Informe Anual del Consejo de Transparencia y Protección de Datos de Andalucía 2019 a la Presidenta del Parlamento (Suspendido)","Parlamento de Andalucía","Sevilla","Manuel Medina Guerrero - Director","Parlamento de Andalucía",
"18-09-2020","18-09-2020","10:00","12:00","R/ Comisionados de Transparencia","Microsof Team",,,,
"30-07-2020","30-07-2020","10:00","12:00","R/ Comisionados de Transparencia","Telemáticamente",,,"CTBG",
"08-07-2020","08-07-2020","10:00","12:00","Consejo Consultivo de la AEPD","Microsof Team",,,"Aepd",
"11-05-2020","11-05-2020","10:00","14:00","R/ Autoridades de Control","Microsof Team",,,"Aepd",
"13-03-2020","13-03-2020","09:30",,"Desayuno Informativo con el Vicepresidente y Consejero de Turismo, Regeneración, Justicia y Administración Local de la Junta de Andalucía","Cajasol","Sevila",,"Europa Press y Fundación Cajasol","https://www.ctpdandalucia.es/sites/default/files/2020-02/DESAYUNO%20INFORMATIVO%20CON%20EL%20VICEPRESIDENTE.pdf"
"04-03-2020","04-03-2020","10:00",,"R/ CTBG","Sede del CTBG","Madrid",,"CTBG",
"03-03-2020","03-03-2020","12:00",,"R/ Fundación Democracia y Gobierno Local","Sede de la Fundación Democracia y Gobierno Local","Madrid",,"Fundación Democracia y Gobierno Local",
"02-03-2020","02-03-2020","10:00",,"R/ Directora del Instituto de la Mujer","Sede del Instituto de la Mujer","Sevilla",,,
"28-02-2020","28-02-2020","10:30","12:00","Acto Institucional Conmemorativo del Día de Andalucía","Parlamento","Sevila",,"Parlamento de Andalucía","https://www.ctpdandalucia.es/sites/default/files/2020-02/INVITACI%C3%93N%20ACTO%20D%C3%8DA%20DE%20ANDALUCIA%20EN%20EL%20PARLAMENTO.pdf"
"26-02-2020","26-02-2020","13:00",,"R/ Asociación Española de Privacidad","Sede del Consejo","Sevilla",,,
"17-02-2020","17-02-2020","13:00","15:00","Comisión Consultiva de la Transparencia y Protección de Datos","Sede del Consejo","Sevilla",,"CTPDA","https://www.ctpdandalucia.es/sites/default/files/2020-02/ORDEN%20DEL%20D%C3%8DA_17_02_20-1.pdf"
"05-02-2020","06-02-2020","17:00","14:30","XVII Foro de Seguridad y Protección de Datos de Salud","Universidad de Santiago de Compostela","Santiago de Compostela","Manuel Medina Guerrero – Director","Seis","https://www.ctpdandalucia.es/sites/default/files/2020-01/PROGRAMA%20FORO%20PROTECCI%C3%93N%20DE%20DATOS%20DE%20SALUD%205%20Y%206%20DE%20FEBRERO%20DE%202020.pdf"
"12-12-2019","12-12-2019","12:00",,"Consejo Consultivo de la AEPD","Sede de la AEPD","Madrid",,"AEPD",
"10-12-2019","10-12-2019","12:00",,"Consejo asesor Fundación Democracia y Gobierno Local","Sede de la Fundación Democracia y Gobierno Local","Madrid",,"Fundación Democracia y Gobierno Local","https://www.ctpdandalucia.es/sites/default/files/jornada_05_de_diciembre_de_2019.pdf"
"05-12-2019","05-12-2019","09:00",,"Jornada La experiencia en la aplicación de la normativa de Protección de Datos un año después de la Ley Orgánica 3/2018","Comisión Europea en España","Madrid",,"Aepd y Comisión Europea en España","https://www.ctpdandalucia.es/sites/default/files/jornada_05_de_diciembre_de_2019.pdf"
