Resolución,Fecha,Resumen,Sentido,Organismo,Provincia,Ámbito,Url
PA-01/2016,09/11/2016,"Asistentes a sesiones plenarias pueden grabar sesiones por sus propios medios",REQUERIMIENTO,"AYUNTAMIENTO COGOLLOS VEGA",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-01-2016.pdf
PA-01/2017,11/01/2017,"No publican organigrama de órganos de gobierno ni retribuciones ediles",REQUERIMIENTO,"AYUNTAMIENTO DE SAN ROQUE",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-01-2017.pdf
PA-02/2017,11/01/2017,"Ausencia de publicación de documentos en trámite de información pública.",REQUERIMIENTO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO EN ALMERÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-02-2017.pdf
PA-03/2017,11/01/2017,"Publicidad de Anteproyecto de Ley de Presupuestos CAA cuando se somete a informe del Consejo Consultivo",REQUERIMIENTO,"CONSEJERÍA DE HACIENDA Y ADMINISTRACIÓN PÚBLICA",,JdA,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-03-2017.pdf
PA-04/2017,11/01/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"AYUNTAMIENTO DE ABLA",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-04-2017.pdf
PA-05/2017,11/01/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"DELEGACIÓN TERRITORIAL DE ECONOMÍA, INNOVACIÓN, CIENCIA Y EMPLEO DE ALMERÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-05-2017.pdf
PA-06/2017,11/01/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"AYUNTAMIENTO DE LA LUISIANA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-06-2017.pdf
PA-07/2017,11/01/2017,"Ausencia de publicación de documentos en trámite de información pública",ARCHIVO,"AYUNTAMIENTO DE OSUNA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-07-2017.pdf
PA-08/2017,11/01/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"AYUNTAMIENTO DE UTRERA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-08-2017.pdf
PA-09/2017,11/01/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"AYUNTAMIENTO DE LÍJAR",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-09-2017.pdf
PA-10/2017,11/01/2017,"Ausencia de publicación de documentos en trámite de información pública",ARCHIVO,"AYUNTAMIENTO DE MAIRENA DEL ALCOR",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-10-2017.pdf
PA-11/2017,15/02/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"AYUNTAMIENTO DE SERON",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-11-2017.pdf
PA-12/2017,15/02/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"AYUNTAMIENTO DE TAHAL",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-12-2017.pdf
PA-13/2017,15/02/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"AYUNTAMIENTO DE BALANEGRA",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-13-2017.pdf
PA-14/2017,15/02/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"AYUNTAMIENTO DE EL EJIDO",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-14-2017.pdf
PA-15/2017,01/03/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"AYUNTAMIENTO DE SALTERAS",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-15-2017.pdf
PA-16/2017,01/03/2017,"Ausencia de publicación Actas de Gobierno Local",ARCHIVO,"AYUNTAMIENTO DE JEREZ",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-16-2017.pdf
PA-17/2017,15/03/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"AYUNTAMIENTO DE MOJÁCAR",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-17-2017.pdf
PA-18/2017,15/03/2017,"Ausencia de publicación de documentos en trámite de información pública",ARCHIVO,"CONFEDERACIÓN HIDROGRÁFICA DEL GUADALQUIVIR",,AE,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-18-2017.pdf
PA-19/2017,12/06/2017,"Publicación de remuneraciones y declaraciones de bienes de concejales",ARCHIVO,"AYUNTAMIENTO DE VILLANUEVA DE ALGAIDAS",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-19-2017.pdf
PA-20/2017,13/06/2017,"Ausencia de publicación Actas de Gobierno Local",ARCHIVO,"AYUNTAMIENTO DE JEREZ",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-20-2017.pdf
PA-21/2017,28/06/2017,Desistimiento,ARCHIVO,"AYUNTAMIENTO INDETERMINADO",,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-21-2017.pdf
PA-22/2017,28/06/2017,Desistimiento,ARCHIVO,"AYUNTAMIENTO DE MORÓN DE LA FRONTERA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-22-2017.pdf
PA-23/2017,28/06/2017,Desistimiento,ARCHIVO,"AYUNTAMIENTO DE UTRERA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-23-2017.pdf
PA-24/2017,28/06/2017,Desistimiento,ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE HUELVA",,JdA,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-24-2017.pdf
PA-25/2017,28/06/2017,"Ausencia de publicación de documentos en trámite de información pública",REQUERIMIENTO,"DIPUTACIÓN DE ALMERÍA",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-25-2017.pdf
PA-26/2017,19/07/2016,"Ausencia de publicación del Plan Económico Financiero; de las cuentas anuales; de relación de órganos colegiados; de Curriculum Vitae y trayectoria profesional; RPT; declaración de bienes y actividades; y contratos",REQUERIMIENTO,"AYUNTAMIENTO COGOLLOS VEGA",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-26-2017.pdf
PA-27/2017,19/07/2017,"Información de retribuciones de ediles",REQUERIMIENTO,"AYUNTAMIENTO DE NERJA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-27-2017.pdf
PA-28/2017,02/08/2017,"Información sobre Presupuestos, Cuentas anuales y Agendas, deben publicarse en la página web. No resulta exigible lo dispuesto en el 22.1 LTPA a las Comisiones Informativas ni a la Comisión Especial de Cuentas. La documentación de la masa salarial no se exige normativamente que sea objeto de publicidad activa.",REQUERIMIENTO,"AYUNTAMIENTO DE SANLÚCAR LA MAYOR",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-28-2017.pdf
PA-29/2017,13/09/2017,"Publicidad de Anteproyecto de Ley cuando se somete a informe del Consejo Consultivo",REQUERIMIENTO,"CONSEJERÍA DE ECONOMÍA Y CONOCIMIENTO",,JdA,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-29-2017.pdf
PA-30/2017,13/09/2017,"Ausencia de publicación de publicación de aprobación inicial de ordenanza en web",REQUERIMIENTO,"AYUNTAMIENTO DE FIÑANA",ALMERÍA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-30-2017.pdf
PA-31/2017,20/09/2017,"Organigrama con identificación de empleados. Ha de conocerse la estructura orgánica municipal y la información sobre los titulares de las unidades al menos de Jefes de servicio",REQUERIMIENTO,"AYUNTAMIENTO DE TARIFA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-31-2017.pdf
PA-32/2017,20/09/2017,Desistimiento,ARCHIVO,"AYUNTAMIENTO DE ESPARTINAS",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-32-2017.pdf
PA-33/2017,20/09/2017,Desistimiento,ARCHIVO,"MANCOMUNIDAD DE MUNICIPIOS DE LA VEGA ALTA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-33-2017.pdf
PA-34/2017,27/09/2017,"El contenido de los Indicadores recogidos en ITA, ni por cualquier entidad pública o privada, no son exigibles por el Consejo. Unicamente exige el Consejo la publicación de la información exigida por la LTPA. Publicación de Planes y evaluación. Publicidad de la aprobación de normas: ha de publicarse el texto de la versión inicial de aprobación, las memorias e informes del expediente, y los documentos sometidos a información pública. Información de contratación: Es exigible la publicación de la información exigible por la LTPA desde la entrada en vigor de la misma. Ha de publicarse el anuncio previsto en la LTPA en los procedimientos negociados sin publicidad. Información presupuestaria.",REQUERIMIENTO,"AYUNTAMIENTO DE EL PUERTO DE SANTA MARÍA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-34-2017.pdf
PA-35/2017,27/09/2017,"No caben denuncias genéricas e inconcretas de obligaciones de publicidad activa. Ha de concretarse el incumplimiento.",ARCHIVO,"AYUNTAMIENTO DE MÁLAGA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-35-2017.pdf
PA-36/2017,04/10/2017,"No caben denuncias genéricas e inconcretas de obligaciones de publicidad activa. Ha de concretarse el incumplimiento.",ARCHIVO,"ACOSOL S.A.",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-36-2017.pdf
PA-37/2017,11/10/2017,"Exigencia de publicar las declaraciones de bines y actividades de los representantes locales",REQUERIMIENTO,"AYUNTAMIENTO DE TORREMOLINOS",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-37-2017.pdf
PA-38/2017,18/10/2017,"Publicación de la Relación de Puestos de Trabajo de la Administración de la Junta de Andalucía. Se ofrece la información en el Portal. Se archiva",ARCHIVO,"CONSEJERÍA DE HACIENDA Y ADMINISTRACIÓN PÚBLICA",,JdA,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-38-2017.pdf
PA-39/2017,18/10/2017,"Los consorcios están incluidos en ámbito subjetivo LTPA (art. 4.1.d). Incumplimiento de publicidad activa de organigrama del Consorcio; perfil y trayectoria de los directivos del Consorcio; delegaciones de competencia; relación de puestos de trabajo o catálogo de puestos y retribuciones; autorizaciones o reconocimientos de compatibilidad; identificación de personas que forman parte de los órganos de personal y número de personas que gozan de dispensa total de asistencia al trabajo; agendas; ausencia de obligaciones establecidas en la Ley 5/2020 LAULA ; patrimonio del Consorcio; retribuciones de las personas con máxima responsabilidad del Consorcio; declaraciones de bienes e indemnizaciones tras el cese (en su caso); planes y evaluación; catálogos de procedimientos; información de contratos; convenios; subvenciones; presupuestos, publicidad institucional. Al Consorcio no le es de aplicación la obligación de publicar el Orden del Día previsto para las reuniones y acuerdos adoptados ex art 22.1 LTPA.",REQUERIMIENTO,"CONSORCIO DE AGUAS DE LA ZONA GADITANA",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-39-2017.pdf
PA-40/2017,02/11/2017,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. El reclamante alegaba que tuvo problemas para el examen del expediente, durante el trámite previsto en el art. 169 TRLHL. Esta cuestión es ajena al Consejo, quien sólo ha de ceñirse a la cuestión referida a la publicidad activa de la aprobación inicial del Presupuesto. Se archiva la denuncia.",ARCHIVO,"DIPUTACIÓN DE CÁDIZ",CÁDIZ,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-40-2017.pdf
PA-41/2017,02/11/2017,Desistimiento,ARCHIVO,"AYUNTAMIENTO DE ESTEPA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-41-2017.pdf
PA-42/2017,15/11/2017,Desistimiento,ARCHIVO,"AYUNTAMIENTO DE EL ARAHAL",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-42-2017.pdf
PA-43/2017,05/12/2017,"Durante la tramitación de la aprobación y modificación de ordenanzas y reglamentos locales resulta exigible publicar íntegramente el texto de la versión inicial en el portal,sede electrónica o página web del órgano. Igualmente hay que publicar los documentos que conforman el trámite de información pública.",REQUERIMIENTO,"AYUNTAMIENTO DE ALCALÁ DEL RÍO",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-43-2017.pdf
PA-44/2017,07/12/2017,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta.",ARCHIVO,"AYUNTAMIENTO DE LA PUEBLA DE LOS INFANTES",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-44-2017.pdf
PA-45/2017,20/12/2017,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta.",ARCHIVO,"AYUNTAMIENTO DE EL CUERVO",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-45-2017.pdf
PA-46/2017,20/12/2017,"Se solicita la publicación de la RPT del Ayuntamiento. Ya había sido publicada.",ARCHIVO,"AYUNTAMIENTO DE ALMUÑÉCAR",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-46-2017.pdf
PA-01/2018,03/01/2018,"Se denunció la ausencia de publicación de la aprobación inicial de los presupuestos municipales. El Ayuntamiento subsanó dicha falta. Se archiva",ARCHIVO,"AYUNTAMIENTO DE EL REAL DE LA JARA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-01-2018.pdf
PA-02/2018,10/01/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE BENACAZÓN",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-02-2018.pdf
PA-03/2018,24/01/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE CAÑADA ROSAL",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-03-2018.pdf
PA-04/2018,24/01/2018,"Se denunció la ausencia de publicación de la aprobación inicial de los presupuestos municipales. El Ayuntamiento subsanó dicha falta. Se archiva",ARCHIVO,"AYUNTAMIENTO DE CASARICHE",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-04-2018.pdf
PA-05/2018,24/01/2018,"Se denunció la ausencia de publicación de la aprobación inicial de los presupuestos municipales. El Ayuntamiento subsanó dicha falta. Se archiva",ARCHIVO,"AYUNTAMIENTO DE VALENCINA DE LA CONCEPCIÓN",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-05-2018.pdf
PA-06/2018,24/01/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE GELVES",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-06-2018.pdf
PA-07/2018,24/01/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE HERRERA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-07-2018.pdf
PA-08/2018,24/01/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"CONSORCIO DE AGUAS DE LA SIERRA SUR DE SEVILLA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-08-2018.pdf
PA-09/2018,24/01/2018,"Se denunció la ausencia de publicación de la aprobación inicial de los presupuestos municipales. El Ayuntamiento subsanó dicha falta. Se archiva",ARCHIVO,"AYUNTAMIENTO DE ALMENSILLA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-09-2018.pdf
PA-10/2018,24/01/2018,"Se denunció la ausencia de publicación de la aprobación inicial de los presupuestos municipales. El Ayuntamiento subsanó dicha falta. Se archiva",ARCHIVO,"AYUNTAMIENTO DE LA PUEBLA DE CAZALLA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-10-2018.pdf
PA-11/2018,24/01/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE GILENA",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-11-2018.pdf
PA-12/2018,24/01/2018,"Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la publicación del presupuesto en el Portal de Transparencia ex art. 13.1.e) LTPA. El art. 133.4 LPAC confía a la decisión de las Administraciones optar o no por el trámite de información pública que contempla el 133.2 LPCA cuando ""de normas presupuestarias"" se trata, deviniendo potestativa la publicación en el portal web de la documentación que el trámite comporta. Se archiva.",ARCHIVO,"AYUNTAMIENTO DE LORA DEL RIO",SEVILLA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-12-2018.pdf
