Nº,Fecha,Indicador,Ley,Art,Párrafo,Resumen,Sentido,Ámbito,Organismo,Url
92/2022,23/11/2022,"Publicación PA en sede electrónica, portal o página webConveniosConveniosInf. Contratos, convenios y subvencionesContratación o ConveniosPrincipios aplicablesNormas generales PA",LTPA(COMPLETAR)LTPALTPA·LTPA·,9(completar)1515·6·,"9.4·15 b)15·6·","La asociación denunciante atribuye al ente local un supuesto incumplimiento de la obligación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN ROQUE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-092-2022.pdf
89/2022,14/11/2022,"Publicación PA en sede electrónica, portal o página webProcesos de selección de personalNormas generales PAPublicidad activa en materia de personalNiveles de protección por tipología de dato personalDerecho a la publicidad activaDatos de especial protección o comisión infracc penal o adva",LTPALTPA··LTAIBG·LTAIBG,910··15·15,"9.410.1 k)··15·15.1","La persona denunciante señala que la Delegación Territorial no ha publicado el listado definitivo...",SUBSANACIÓN,"JUNTA DE ANDALUCÍA","DELEGACIÓN TERRITORIAL DE EDUCACIÓN Y DEPORTE EN SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-089-2022.pdf
90/2022,14/11/2022,"Inf. Económica, financiera y presupuestariaPublicidad exigida art. 54 LAULAContratación o ConveniosInf. Contratos, convenios y subvencionesConveniosInf. Económica, financiera y presupuestariaPRESUPUESTOSNormas generales PAPublicación PA en sede electrónica, portal o página webConveniosPublicidad exigida art. 54 LAULADerecho a la publicidad activaPRESUPUESTOSPrincipios aplicables",LTAIBGLAULA·LTPALTPALTPALTAIBG·LTPA(COMPLETAR)LTPA·LTPALTPA,854·1515168·9(completar)10·166,"8.1 d)54.1·1515 b)168.1 d)·9.4·10.3·16 a)6","Se constata un cumplimiento deficiente por parte de la Gerencia Municipal de diversas obligaciones...",SUBSANACIÓN,"ENTIDADES LOCALES","GERENCIA MUNICIPAL DE URBANISMO (AY. CÓRDOBA)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-090-2022.pdf
87/2022,13/11/2022,"Publicación PA en sede electrónica, portal o página webContratosInf. Contratos, convenios y subvencionesDatos de contratosDerecho a la publicidad activaNormas generales PAContratos",LTPA(COMPLETAR)LTPALTPA··LTPA,9(completar)1515··15,"9.4·1515 a)··15 a)","La persona denunciante manifiesta que no se identifica en el Portal de Transparencia del...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ESPARTINAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-087-2022.pdf
84/2022,04/11/2022,"Planes y programas anuales y plurianualesPrincipios aplicablesNormas generales PARecursos para consecución planesRecursos para consecución planesGrado de cumplimiento y resultados de planesInf. Planificación y evaluaciónIndicadores de medida y evaluación de planesPlazo publicación planesGrado de cumplimiento y resultados de planesPlanes y programas anuales y plurianualesPublicación PA en sede electrónica, portal o página webIndicadores de medida y evaluación de planesDerecho a la publicidad activa",LTAIBGLTPA·LTAIBGLTPALTPALTPALTAIBGLTPALTAIBGLTPALTPALTPA·,66·6121212612612912·,6.26·6.212.112.1126.212.26.212.19.412.1·,"La persona denunciante atribuye a la empresa pública municipal un supuesto incumplimiento de la...",ARCHIVO,"ENTIDADES LOCALES","EMALGESA (EMPRESA MUNICIPAL DE AGUAS DE ALGECIRAS, S.A.)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-084-2022.pdf
85/2022,04/11/2022,"ConveniosInf. Contratos, convenios y subvencionesNormas generales PADerecho a la publicidad activaPrincipios aplicablesPublicación PA en sede electrónica, portal o página webConveniosContratación o Convenios",LTPALTPA··LTPALTPA(COMPLETAR)·,1515··69(completar)·,"15 b)15··69.4··","La denuncia achaca un presunto incumplimiento al Ayuntamiento de la obligación de publicidad activa...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ÚBEDA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-085-2022.pdf
81/2022,31/10/2022,"Principios aplicablesRecursos para consecución planesPlazo publicación planesPlanes y programas anuales y plurianualesGrado de cumplimiento y resultados de planesIndicadores de medida y evaluación de planesPublicación PA en sede electrónica, portal o página webRecursos para consecución planesDerecho a la publicidad activaGrado de cumplimiento y resultados de planesPlanes y programas anuales y plurianualesNormas generales PAIndicadores de medida y evaluación de planesInf. Planificación y evaluación",LTPALTPALTPALTPALTPALTAIBGLTPALTAIBG·LTAIBGLTAIBG·LTPALTPA,612121212696·66·1212,612.112.212.112.16.29.46.2·6.26.2·12.112,"Aunque la persona denunciante atribuye a la empresa pública municipal un supuesto incumplimiento de...",ARCHIVO,"ENTIDADES LOCALES","ALGESA (ACTIVIDADES DE LIMPIEZA Y GESTIÓN, S.A.)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-081-2022.pdf
82/2022,31/10/2022,"Grado de cumplimiento y resultados de planesRecursos para consecución planesIndicadores de medida y evaluación de planesPrincipios aplicablesDerecho a la publicidad activaPublicación PA en sede electrónica, portal o página webPlanes y programas anuales y plurianualesIndicadores de medida y evaluación de planesNormas generales PARecursos para consecución planesPlanes y programas anuales y plurianualesGrado de cumplimiento y resultados de planesInf. Planificación y evaluaciónPlazo publicación planes",LTAIBGLTAIBGLTAIBGLTPA·LTPALTPALTPA·LTPALTAIBGLTPALTPALTPA,6666·91212·126121212,6.26.26.26·9.412.112.1·12.16.212.11212.2,"Aunque la persona denunciante atribuye a la empresa pública municipal un supuesto incumplimiento de...",ARCHIVO,"ENTIDADES LOCALES","EMCALSA (EMPRESA DE MEDIOS DE COMUNICACIÓN DE ALGECIRAS, S.A.)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-082-2022.pdf
77/2022,28/10/2022,"Normas generales PAContratosPrincipios aplicablesInf. Contratos, convenios y subvencionesDerecho a la publicidad activaPublicación PA en sede electrónica, portal o página webDatos de contratosContratosContratos menores",·LTPALTPALTPA·LTPALTPA(COMPLETAR)LTPA,·15615·915(completar)15,"·15 a)615·9.415 a)·15 a)","La persona denunciante atribuye a la entidad local un supuesto incumplimiento de lo dispuesto en el...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE VILLACARRILLO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-077-2022.pdf
78/2022,28/10/2022,"Principios aplicablesNormas generales PAPublicación PA en sede electrónica, portal o página webDerecho a la publicidad activaPublicidad exigida art. 54 LAULAPublicidad exigida art. 54 LAULA",LTPA·LTPA·LTPALAULA,6·9·1054,6·9.4·10.354.1,"Se denuncia que no se encuentra publicada en el Portal de Transparencia del Consistorio la...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE BORMUJOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-078-2022.pdf
