Nº,Fecha,Tipología,Ley,Art,Párrafo,Resumen,Sentido,Ámbito,Organismo,Pdf
2023/007,18/05/2023,"PROCEDIMIENTO SANCIONADOR",RGPD,"6, 13","Vulneración de la ""Licitud del tratamiento""Vulneración en relación “la información que deberá facilitarse cuando los datos personales se obtengan del interesado""","Se trata de una reclamación contra un centro educativo de la Consejería de Educación y Desarrollo...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE DESARROLLO EDUCATIVO Y FORMACIÓN PROFESIONAL",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-2023-007.pdf
2023/006,24/04/2023,"PROCEDIMIENTO SANCIONADOR",RGPD,32.1,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Se reclama la cesión a terceros de los datos de carácter personal del representante de un Club...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN ROQUE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-2023-006.pdf
2023/010,29/03/2023,"EJERCICIO DE DERECHOS",RGPD,17,"Derecho de supresión","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de supresión ejercitado por la persona...",ESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA TURISMO, CULTURA Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-2023-010-dilig.pdf
2023/008,22/03/2023,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada respuesta al EJERCICIO DE DERECHO de acceso ejercitado por la persona...",ESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-2023-008.pdf
2023/009,21/03/2023,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada respuesta al EJERCICIO DE DERECHO de acceso ejercitado por la persona...",ESTIMADA,"ENTIDADES LOCALES","FUNDACIÓN CIUDADES MEDIAS DEL CENTRO DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-2023-009_0.pdf
2023/005,21/03/2023,"PROCEDIMIENTO SANCIONADOR",RGPD,28,"Vulneración en relación a la obligación de establecer un vínculo jurídico entre responsable y encargado del tratamiento","Se reclama la instalación de una aplicación por parte del Consorcio Provincial de Bomberos de...",APERCIBIMIENTO,"ENTIDADES LOCALES","CONSORCIO PROVINCIAL DE BOMBEROS DE MÁLAGA",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-2023-005.pdf
2023/004,13/03/2023,"PROCEDIMIENTO SANCIONADOR",RGPD,28,"Vulneración en relación a la obligación de establecer un vínculo jurídico entre responsable y encargado del tratamiento","Se reclama la publicación de imágenes en redes sociales de una persona menor por parte del personal...",APERCIBIMIENTO,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE IGUALDAD, POLÍTICAS SOCIALES Y CONCILIACIÓN",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-2023-004.pdf
2023/003,10/03/2023,"PROCEDIMIENTO SANCIONADOR",RGPD,32,"Falta de aplicación de adecuadas medidas técnicas y organizativas","Se reclama el envío de un correo electrónico, adjuntando convocatoria a la Mesa General de...",APERCIBIMIENTO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SANLÚCAR LA MAYOR",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/rps-2023-003.pdf
2023/006,09/03/2023,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por falta de respuesta al EJERCICIO DE DERECHO de acceso ejercitado por la persona...",ESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE EDUCACIÓN Y DEPORTE",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-2023-006.pdf
2023/007,09/03/2023,"EJERCICIO DE DERECHOS",RGPD,15,"Derecho de acceso","Reclamación por inadecuada respuesta al EJERCICIO DE DERECHO de acceso ejercitado por la persona...",ESTIMADA,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE IGUALDAD, POLÍTICAS SOCIALES Y CONCILIACIÓN",https://www.ctpdandalucia.es/sites/default/files/resoluciones-pd/red-2023-007.pdf
