Resolución,Fecha,Resumen,Sentido,Organismo,Provincia,Ámbito,Url
RES-001/2016,18/05/2016,"Inadmisión. Presentación solicitud antes de entrada en vigor de la LTPA. DF5ª.2 LTPA",INADMITIDA,"DIPUTACIÓN PROVINCIAL DE MÁLAGA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-001-2016.pdf
RES-002/2016,18/05/2016,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","CONSEJERÍA DE SALUD",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-002-2016.pdf
RES-003/2016,18/05/2016,"Acceso a expediente de contratación. Se ofreció la información",DESESTIMADA,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-003-2016.pdf
RES-004/2016,18/05/2016,Desistimiento,DESISTIMIENTO,"EMPRESA PUBLICA PARA LA GESTIÓN DEL TURISMO Y DEL DEPORTE EN ANDALUCÍA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-004-2016.pdf
RES-005/2016,18/05/2016,"Inadmisión. Presentación solicitud antes de entrada en vigor de la LTPA. DF5ª.2 LTPA",INADMITIDA,"AYUNTAMIENTO DE ALQUIFE",GRANADA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-005-2016.pdf
RES-006/2016,18/05/2016,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","DELEGACIÓN TERRITORIAL DE EDUCACIÓN EN MÁLAGA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-006-2016.pdf
RES-007/2016,18/05/2016,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AGENCIA PUBLICA EMPRESARIAL DE LA RTVA",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-007-2016.pdf
RES-008/2016,18/05/2016,"Inadmisión. Exigir motivar un acto administrativo y otorgar la condición de interesado no es objeto de la LTPA",INADMITIDA,"CONSEJERÍA DE SALUD",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-008-2016.pdf
RES-009/2016,18/05/2016,"Inadmisión. Presentación solicitud antes de entrada en vigor de la LTPA. DF5ª.2 LTPA",INADMITIDA,"AYUNTAMIENTO DE MÁLAGA",MÁLAGA,EE.LL.,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-009-2016.pdf
RES-010/2016,18/05/2016,"Declaración de terminación del procedimiento. El órgano ofrece información tardíamente.","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","CONSEJERÍA DE PRESIDENCIA Y ADMINISTRACIÓN LOCAL",,JdA,https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-010-2016.pdf
