"Fecha","Título","Url"
"2019-03-29","La protección de datos, a debate en Sevilla","https://www.ctpdandalucia.es/noticias/la-proteccion-datos-a-debate-en-sevilla"
"2019-03-20","El Consejo de Transparencia y la Agencia Española de Protección de  Datos organizan un ciclo de jornadas en Sevilla y Málaga","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-y-la-agencia-espanola-proteccion-datos-organizan-ciclo-jornadas"
"2019-03-04","Transparencia exige a la RTVA a facilitar el gasto realizado  en productoras audiovisuales durante el periodo 2013-2017","https://www.ctpdandalucia.es/noticias/transparencia-exige-a-la-rtva-a-facilitar-el-gasto-realizado-en-productoras-audiovisuales"
"2019-03-04","El Consejo facilita orientaciones para proteger los datos identificativos de los interesados en los actos administrativos","https://www.ctpdandalucia.es/noticias/el-consejo-facilita-orientaciones-para-proteger-los-datos-identificativos-los-interesados"
"2019-02-26","Manuel Medina y Marta Bosquet mantienen su primer encuentro institucional","https://www.ctpdandalucia.es/noticias/manuel-medina-y-marta-bosquet-mantienen-su-primer-encuentro-institucional"
"2019-02-04","El Consejo pone en marcha el ‘Plan de actuación bienal 2019-2020’","https://www.ctpdandalucia.es/noticias/el-consejo-pone-en-marcha-el-plan-actuacion-bienal-2019-2020"
"2019-01-28","Transparencia requiere a la Mancomunidad del Aljarafe a publicar las retribuciones  de sus altos cargos y los órdenes del día de la Junta de Gobierno","https://www.ctpdandalucia.es/noticias/transparencia-requiere-a-la-mancomunidad-del-aljarafe-a-publicar-las-retribuciones-sus"
"2019-01-11","Transparencia insta al Ayuntamiento de Arcos de la Frontera  a facilitar información sobre el contrato del suministro de agua","https://www.ctpdandalucia.es/noticias/transparencia-insta-al-ayuntamiento-arcos-la-frontera-a-facilitar-informacion-sobre-el"
"2019-01-04","Transparencia exige que se informe sobre el procedimiento sancionador abierto contra Endesa relativo al cambio de potencia de suministros","https://www.ctpdandalucia.es/noticias/transparencia-exige-que-se-informe-sobre-el-procedimiento-sancionador-abierto-contra"
"2018-12-28","Transparencia apremia a Educación a proporcionar la relación de plazas escolares ofertadas y ocupadas por localidades en Andalucía desde el curso 2011/2012","https://www.ctpdandalucia.es/noticias/transparencia-apremia-a-educacion-a-proporcionar-la-relacion-plazas-escolares-ofertadas-y"
"2018-12-14","Transparencia somete a consulta pública previa su ‘Plan de actuación bienal 2019-2020’","https://www.ctpdandalucia.es/noticias/transparencia-somete-a-consulta-publica-previa-su-plan-actuacion-bienal-2019-2020"
"2018-12-12","Transparencia dictamina que las bolsas de contratación de las agencias públicas sanitarias deben incluir el listado de candidatos con nombre y apellidos","https://www.ctpdandalucia.es/noticias/transparencia-dictamina-que-las-bolsas-contratacion-las-agencias-publicas-sanitarias-deben"
"2018-12-06","Entra en vigor la Ley Orgánica de Protección de Datos Personales, que introduce importantes modificaciones en la Ley de Transparencia","https://www.ctpdandalucia.es/noticias/entra-en-vigor-la-ley-organica-proteccion-datos-personales-que-introduce-importantes"
"2018-12-04","Transparencia apremia al Ayuntamiento de Castilblanco a subsanar incumplimientos en publicidad activa de su portal web para hacer accesible la información al ciudadano","https://www.ctpdandalucia.es/noticias/transparencia-apremia-al-ayuntamiento-castilblanco-a-subsanar-incumplimientos-en"
"2018-12-03","Transparencia en los parlamentos autonómicos","https://www.ctpdandalucia.es/noticias/transparencia-en-los-parlamentos-autonomicos"
"2018-11-13","El Consejo participa en la conmemoración del 25 aniversario de la Agencia Española de Protección de Datos","https://www.ctpdandalucia.es/noticias/el-consejo-participa-en-la-conmemoracion-del-25-aniversario-la-agencia-espanola-proteccion"
"2018-11-06","El Consejo de Transparencia insta al Ayuntamiento de Sevilla  a facilitar información sobre la ocupación pública de unos veladores","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-insta-al-ayuntamiento-sevilla-a-facilitar-informacion-sobre-la"
"2018-10-05","La Diputación de Granada y el Consejo se unen para fortalecer el papel de la mujer en el sistema de transparencia","https://www.ctpdandalucia.es/noticias/la-diputacion-granada-y-el-consejo-se-unen-para-fortalecer-el-papel-la-mujer-en-el-sistema"
"2018-10-03","El Consejo de Transparencia ampara el derecho ciudadano a conocer el listado de odontólogos y los seguros de responsabilidad civil de las clínicas Idental de Andalucía","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-ampara-el-derecho-ciudadano-a-conocer-el-listado-odontologos-y"
"2018-09-28","Los consejos y comisionados de transparencia de España reclaman a los poderes públicos un compromiso decidido en la implantación de la nueva cultura de la transparencia","https://www.ctpdandalucia.es/noticias/los-consejos-y-comisionados-transparencia-espana-reclaman-a-los-poderes-publicos"
"2018-09-26","Arranca el III Congreso Internacional de Transparencia que reunirá  a más de 300 expertos de América Latina y Europa durante tres días","https://www.ctpdandalucia.es/noticias/arranca-el-iii-congreso-internacional-transparencia-que-reunira-a-mas-300-expertos-america"
"2018-09-24","Arranca el ciclo de jornadas para acercer la Ley de Transparencia a la población femenina","https://www.ctpdandalucia.es/noticias/arranca-el-ciclo-jornadas-para-acercer-la-ley-transparencia-a-la-poblacion-femenina"
"2018-09-17","El Consejo de Transparencia insta al Colegio de Arquitectos y de Aparejadores de Sevilla a facilitar información sobre la compañía aseguradora de profesionales colegiados","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-insta-al-colegio-arquitectos-y-aparejadores-sevilla-a-facilitar"
"2018-09-12","Cádiz se convertirá en la capital internacional de la transparencia con la celebración del Congreso que reunirá a las autoridades referentes de esta materia de Reino Unido y México","https://www.ctpdandalucia.es/noticias/cadiz-se-convertira-en-la-capital-internacional-la-transparencia-con-la-celebracion-del"
"2018-09-11","El Consejo de Transparencia asume la competencia efectiva en materia de protección de datos","https://www.ctpdandalucia.es/noticias/el-consejo-transparencia-asume-la-competencia-efectiva-en-materia-proteccion-datos"
