Nº,Fecha,Indicador,Ley,Art,Párrafo,Resumen,Sentido,Ámbito,Organismo,Url
44/2023,14/06/2023,"Identificación responsables órganosRetribuciones AACC y máximos responsablesGasto publicidad institucionalRetribuciones AACC y máximos responsablesORGANIGRAMAPRESUPUESTOSNormas generales PAIdentificación responsables órganosContratosContratación o ConveniosRelación puestos de trabajo o equivalenteInf. Contratos, convenios y subvencionesEstado ejecución presupuestosContratosDerecho a la publicidad activaRetribuciones anuales puestos de trabajoPrincipales partidas presupuestariasIdentificación responsables unidadesPuestos de trabajoDerechos reconocidos en la Ley de TransparenciaORGANIGRAMAInf. Altos cargos y máximos responsablesCUENTAS ANUALESInf. Económica, financiera y presupuestariaPublicación PA en sede electrónica, portal o página webDatos estadísticos sobre contrataciónInf. institucional y organizativaPerfil responsables órganosCuentas anuales que deban rendirseDatos de contratosInformes externos de auditoría y fiscalización de cuentasInf. institucional y organizativaCUENTAS ANUALESInexistencia de portal de transparenciaPrincipios aplicablesInf. Económica, financiera y presupuestariaPRESUPUESTOSPerfil responsables órganosContratos menores",LTPALTAIBGLTPALTPALTPALTAIBG·LTAIBG(COMPLETAR)·LTPALTPALTPALTPA·LTPALTPALTPA·LTPALTAIBGLTPA(COMPLETAR)LTAIBGLTPALTPALTPALTAIBGLTPALTPALTPALTAIBGLTPALTPALTPALTPALTPALTPALTPA,1081611108·6(completar)·10151615·101610·7611(completar)89151061615166169616161015,"10.1 c)8.1 f)16 e)11 b)10.1 c)8.1 d)·6.1··10.1 g)1516 a)15 a)·10.1 g)16 a)10.1 c)·76.111·8.1 d)9.415 a)10.16.116 b)15 a)16 b)6.116 b)9.461616 a)10.1 c)15 a)","La persona denunciante achaca a la empresa municipal una serie de supuestos incumplimientos de...",SUBSANACIÓN,"ENTIDADES LOCALES","EMPRESA MUNICIPAL DE LIMPIEZA DE COLEGIOS Y DEPENDENCIAS MUNICIPALES, S.A. (EMLICODEMSA)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-044-2023.pdf
45/2023,14/06/2023,"Perfil responsables órganosOrganización y responsablesEstructura organizativaPerfil responsables órganosNormas generales PAORGANIGRAMAContratos menoresPRESUPUESTOSGasto publicidad institucionalContratación o ConveniosInf. Altos cargos y máximos responsablesInf. institucional y organizativaIdentificación responsables unidadesInf. Contratos, convenios y subvencionesDerecho a la publicidad activaRetribuciones anuales puestos de trabajoPrincipios aplicablesOrganización y responsablesPuestos de trabajoDatos de contratosDerechos reconocidos en la Ley de TransparenciaInf. institucional y organizativaIdentificación responsables órganosInf. Económica, financiera y presupuestariaPublicación PA en sede electrónica, portal o página webRetribuciones AACC y máximos responsablesORGANIGRAMAContratosDatos estadísticos sobre contrataciónRelación puestos de trabajo o equivalenteIdentificación responsables órganosInf. Económica, financiera y presupuestariaRetribuciones AACC y máximos responsablesEstado ejecución presupuestosEstructura organizativaPRESUPUESTOSContratos",LTAIBGLTAIBGLTAIBGLTPA·LTAIBGLTPALTAIBGLTPA·LTPALTAIBGLTPALTPA·LTPALTPALTPA·LTPALTPALTPALTAIBGLTPALTPALTPALTPA(COMPLETAR)LTPALTPALTPALTAIBGLTAIBGLTPALTPALTPALTPA,66610·615816·1161015·10610·1571061691110(completar)1510108816101615,"6.16.16.110.1 c)·6.115 a)8.1 d)16 e)·116.110.1 c)15·10.1 g)610.1 c)·15 a)710.16.1169.411 b)10.1 c)·15 a)10.1 g)10.1 c)8.1 d)8.1 f)16 a)10.1 c)16 a)15 a)","La persona denunciante achaca a la empresa municipal una serie de supuestos incumplimientos de...",SUBSANACIÓN,"ENTIDADES LOCALES","EMPRESA MUNICIPAL HUELVA DIGITAL TDTL, S.A.",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-045-2023.pdf
43/2023,12/06/2023,"Datos de contratosGasto publicidad institucionalRetribuciones AACC y máximos responsablesInf. Altos cargos y máximos responsablesPuestos de trabajoContratos menoresPrincipios aplicablesRelación puestos de trabajo o equivalenteInf. Económica, financiera y presupuestariaInf. Económica, financiera y presupuestariaInf. Contratos, convenios y subvencionesPublicación PA en sede electrónica, portal o página webContratación o ConveniosRetribuciones anuales puestos de trabajoDerechos reconocidos en la Ley de TransparenciaDerecho a la publicidad activaNormas generales PARetribuciones AACC y máximos responsablesDatos estadísticos sobre contratación",LTPALTPALTPALTPA·LTPALTPALTPALTAIBGLTPALTPALTPA·LTPALTPA··LTAIBGLTPA,15161111·15610816159·107··815,"15 a)16 e)11 b)11·15 a)610.1 g)8.1 d)16159.4·10.1 g)7··8.1 f)15 a)","La persona denunciante achaca a la empresa municipal una serie de supuestos incumplimientos de...",SUBSANACIÓN,"ENTIDADES LOCALES","EMPRESA MUNICIPAL DE AGUAS DE HUELVA, S.A. (EMAHSA)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-043-2023.pdf
40/2023,06/06/2023,"Derecho a la publicidad activaObjetivos estabilidad y sostenibilidad presupuestosPublicación PA en sede electrónica, portal o página webDiversos incumplimientos PAEstado ejecución presupuestosInf. institucional y organizativaPuestos de trabajoActuaciones control sobre presupuestosAgendas institucionales de los gobiernosActa sesiones plenarias EELLDerechos reconocidos en la Ley de TransparenciaInf. Económica, financiera y presupuestariaORGANIGRAMAContratos menoresORGANIGRAMARetribuciones anuales puestos de trabajoPRESUPUESTOSRPT o información sobre puestosContratosIdentificación responsables órganosPerfil responsables órganosÓRGANOS COLEGIADOSEstructura organizativaRelación puestos de trabajo o equivalenteDatos de contratosInf. Económica, financiera y presupuestariaEstructura organizativaIdentificación responsables órganosPerfil responsables órganosPRESUPUESTOSPrincipales partidas presupuestariasRelación de órganos colegiadosContratosInf. institucional y organizativaNormas órganos colegiadosOrganización y responsablesNormas generales PAIdentificación responsables unidadesInf. Contratos, convenios y subvencionesOrganización y responsablesPrincipios aplicables",·LTPALTPA·LTPALTAIBG·LTPALTPALTPALTPALTPALTAIBGLTPALTPALTPALTPA·(COMPLETAR)LTPALTPALTPALTPALTPALTPALTAIBGLTAIBGLTAIBGLTAIBGLTAIBGLTPALTPALTPALTPALTPALTPA·LTPALTPALTAIBGLTPA,·169·166·161010716615101016·(completar)10101010101586668161015101010·101566,"·16 a)9.4·16 a)6.1·16 a)10.1 m)10.37166.115 a)10.1 c)10.1 g)16 a)··10.1 c)10.1 c)10.1 f)10.1 c)10.1 g)15 a)8.1 d)6.16.16.18.1 d)16 a)10.1 f)15 a)10.110.1 f)10.1 c)·10.1 c)156.16","La persona denunciante achaca al Consistorio una serie de supuestos incumplimientos de obligaciones...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN MARTÍN DEL TESORILLO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-040-2023.pdf
41/2023,06/06/2023,"Perfil responsables órganosDatos estadísticos sobre contrataciónCUENTAS ANUALESContratos menoresORGANIGRAMAContratosInf. institucional y organizativaInf. institucional y organizativaPRESUPUESTOSDatos de contratosIdentificación responsables órganosIdentificación responsables unidadesCuentas anuales que deban rendirseEstado ejecución presupuestosObjetivos estabilidad y sostenibilidad presupuestosCUENTAS ANUALESPrincipios aplicablesContratación o ConveniosInformes externos de auditoría y fiscalización de cuentasORGANIGRAMANormas generales PAIdentificación responsables órganosRetribuciones AACC y máximos responsablesInf. Económica, financiera y presupuestariaPRESUPUESTOSRetribuciones AACC y máximos responsablesPublicación PA en sede electrónica, portal o página webInf. Contratos, convenios y subvencionesContratosDerecho a la publicidad activaInf. Altos cargos y máximos responsablesOrganización y responsablesDerechos reconocidos en la Ley de TransparenciaPerfil responsables órganosInf. Económica, financiera y presupuestariaOrganización y responsables",LTAIBGLTPA(COMPLETAR)LTPALTPA(COMPLETAR)LTAIBGLTPALTPALTPALTAIBGLTPALTPALTPALTPALTPALTPA·LTPALTAIBG·LTPALTPALTPALTAIBGLTAIBGLTPALTPALTPA·LTPALTAIBGLTPALTPALTAIBGLTPA,615(completar)1510(completar)6101615610161616166·166·1011168891515·116710810,"6.115 a)·15 a)10.1 c)·6.110.116 a)15 a)6.110.1 c)16 b)16 a)16 a)16 b)6·16 b)6.1·10.1 c)11 b)168.1 d)8.1 f)9.41515 a)·116.1710.1 c)8.1 d)10.1 c)","La persona denunciante achaca a la Fundación una serie de supuestos incumplimientos de obligaciones...",SUBSANACIÓN,OTRAS,"FUNDACIÓN CULTURAL FESTIVAL DE CINE IBEROAMERICANO DE HUELVA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-041-2023.pdf
42/2023,06/06/2023,"Principios aplicablesCUENTAS ANUALESDatos estadísticos sobre contrataciónPRESUPUESTOSInf. Económica, financiera y presupuestariaNormas generales PACUENTAS ANUALESRetribuciones AACC y máximos responsablesRetribuciones anuales puestos de trabajoObjetivos estabilidad y sostenibilidad presupuestosCuentas anuales que deban rendirsePRESUPUESTOSGasto publicidad institucionalDerechos reconocidos en la Ley de TransparenciaContratosInf. institucional y organizativaInf. Altos cargos y máximos responsablesRetribuciones AACC y máximos responsablesContratos menoresInf. institucional y organizativaInformes externos de auditoría y fiscalización de cuentasContratosInf. Contratos, convenios y subvencionesDatos de contratosContratación o ConveniosPrincipales partidas presupuestariasEstado ejecución presupuestosPublicación PA en sede electrónica, portal o página webPuestos de trabajoInf. Económica, financiera y presupuestariaDerecho a la publicidad activa",LTPA(COMPLETAR)LTPALTAIBGLTAIBG·LTPALTPALTPALTPALTPALTPALTPALTPALTPALTPALTPALTAIBGLTPALTAIBGLTPA(COMPLETAR)LTPALTPA·LTPALTPALTPA·LTPA·,6(completar)1588·161110161616167151011815616(completar)1515·16169·16·,"6·15 a)8.1 d)8.1 d)·16 b)11 b)10.1 g)16 a)16 b)16 a)16 e)715 a)10.1118.1 f)15 a)6.116 b)·1515 a)·16 a)16 a)9.4·16·","La persona denunciante achaca a la empresa municipal una serie de supuestos incumplimientos de...",SUBSANACIÓN,"ENTIDADES LOCALES","EMPRESA MUNICIPAL DE TRANSPORTES URBANOS, S.A. (EMTUSA)",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-042-2023.pdf
36/2023,31/05/2023,"Derecho a la publicidad activaDESISTIMIENTO",··,··,··,"La persona denunciante se desiste una vez iniciado el procedimiento de denuncia. El Consejo acepta...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARENAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-036-2023.pdf
38/2023,31/05/2023,"Inf. Altos cargos y máximos responsablesRetribuciones AACC y máximos responsablesNormas generales PADerecho a la publicidad activaIndemnizaciones ceseRetribuciones AACC y máximos responsablesPrincipios aplicablesDerechos reconocidos en la Ley de TransparenciaPublicación PA en sede electrónica, portal o página web",LTPALTAIBG··LTPALTPALTPALTPALTPA,118··1111679,"118.1 f)··11 c)11 b)679.4","La denuncia achaca a la empresa pública que no está publicando las retribuciones brutas de todos...",SUBSANACIÓN,"ENTIDADES LOCALES",EMASESA,https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-038-2023.pdf
39/2023,31/05/2023,"ORGANIGRAMAOrganización y responsablesEstructura organizativaORGANIGRAMADiversos incumplimientos PAIdentificación responsables órganosIdentificación responsables órganosRelación puestos de trabajo o equivalenteRPT o información sobre puestosPerfil responsables órganosAgendas institucionales de los gobiernosPublicación PA en sede electrónica, portal o página webPuestos de trabajoPerfil responsables órganosDerecho a la publicidad activaPrincipios aplicablesNormas generales PAEstructura organizativaInf. institucional y organizativaInf. institucional y organizativaRetribuciones anuales puestos de trabajoDerechos reconocidos en la Ley de TransparenciaOrganización y responsables",LTAIBGLTAIBGLTPALTPA·LTAIBGLTPALTPA·LTPALTPALTPA·LTAIBG·LTPA·LTAIBGLTAIBGLTPALTPALTPALTPA,661010·61010·10109·6·6·661010710,"6.16.110.1 c)10.1 c)·6.110.1 c)10.1 g)·10.1 c)10.1 m)9.4·6.1·6·6.16.110.110.1 g)710.1 c)","La denuncia se centra en señalar que el Consistorio no ha dado adecuado cumplimiento a la RES-PA-1/...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN ROQUE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-039-2023.pdf
37/2023,29/05/2023,"Derecho a la publicidad activaReclamación administrativaInformación no sujeta a PAReclamación administrativaActa sesiones plenarias EELLInf. institucional y organizativaInf. institucional y organizativaPrincipios aplicablesPublicación PA en sede electrónica, portal o página webDerecho a la información públicaNormas generales PA",·LTAIBG·LTPALTPALTPALTAIBGLTPALTPA··,·24·331010669··,·24·3310.310.16.169.4··,"La ausencia de publicación telemática de las actas de las reuniones patronales por parte de una...",ARCHIVO,"ENTIDADES LOCALES","FUNDACIÓN CENTRO DE ACOGIDA SAN JOSÉ",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-037-2023.pdf
